"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159632571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159632571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379007
"http://webisa.webdatacommons.org/prov/159632571","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159632571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159632571","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159632571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385693471"
"http://webisa.webdatacommons.org/prov/159632571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220411002"
"http://webisa.webdatacommons.org/prov/159632571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193510363"
"http://webisa.webdatacommons.org/prov/159632571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359434565"
"http://webisa.webdatacommons.org/prov/159632571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68888100"
"http://webisa.webdatacommons.org/prov/159632571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/159632571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
