"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411427151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411427151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421772
"http://webisa.webdatacommons.org/prov/411427151","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/411427151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411427151","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/411427151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66943841"
"http://webisa.webdatacommons.org/prov/411427151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110128632"
"http://webisa.webdatacommons.org/prov/411427151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126967420"
"http://webisa.webdatacommons.org/prov/411427151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411427151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
