"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404308628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404308628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.075245
"http://webisa.webdatacommons.org/prov/404308628","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/404308628","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/404308628","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/404308628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286080514"
"http://webisa.webdatacommons.org/prov/404308628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35057825"
"http://webisa.webdatacommons.org/prov/404308628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446962183"
"http://webisa.webdatacommons.org/prov/404308628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353637827"
"http://webisa.webdatacommons.org/prov/404308628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172667930"
"http://webisa.webdatacommons.org/prov/404308628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/404308628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/404308628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404308628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
