"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93363107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497091
"http://webisa.webdatacommons.org/prov/93363107","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/93363107","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/93363107","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392798418"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408522635"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392800450"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187988801"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407379882"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392807813"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3317919"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392808173"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392812056"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392813978"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392804581"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392804856"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392805828"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392807143"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18761427"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272315122"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366264199"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44536180"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392785717"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159041751"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219605423"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377247065"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392787319"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248393681"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392789286"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350871276"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392791211"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392708031"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373649177"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113331322"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382568874"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49116303"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275671085"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424785630"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112637713"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392819566"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392821945"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392825161"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41861132"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264745925"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392825456"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392817720"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392817908"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392844834"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427124192"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392825491"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392827945"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392833838"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122417803"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392842713"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164318864"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176592803"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392800751"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392800785"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392802446"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270867851"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392804008"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149288060"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392793401"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306051726"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392797916"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373682721"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211031371"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/93363107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
