"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196167364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196167364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31164
"http://webisa.webdatacommons.org/prov/196167364","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/196167364","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196167364","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/196167364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203499575"
"http://webisa.webdatacommons.org/prov/196167364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309168307"
"http://webisa.webdatacommons.org/prov/196167364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51849331"
"http://webisa.webdatacommons.org/prov/196167364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133045078"
"http://webisa.webdatacommons.org/prov/196167364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328585702"
"http://webisa.webdatacommons.org/prov/196167364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272616896"
"http://webisa.webdatacommons.org/prov/196167364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397855199"
"http://webisa.webdatacommons.org/prov/196167364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/196167364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196167364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196167364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
