"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417044802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250222
"http://webisa.webdatacommons.org/prov/417044802","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/417044802","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/417044802","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134073631"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184199743"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118413263"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154744431"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39083832"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406276903"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378165753"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374876518"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275387469"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184157095"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184164768"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400303367"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184177127"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295401002"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213715729"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40437709"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184088309"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249091982"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184118471"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111552796"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379502779"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184138209"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184153994"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184155577"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100866853"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456069524"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159166763"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326210948"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53031932"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237234699"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/417044802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
