"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501734141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246617
"http://webisa.webdatacommons.org/prov/501734141","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/501734141","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/501734141","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254949456"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205659672"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114198203"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185966867"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64988422"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422649331"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453643401"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254923695"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424720253"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397344555"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194783555"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160065782"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276196863"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276073199"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305880121"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93255192"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178583031"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336555528"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160865722"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175712989"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289364844"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276001366"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60770520"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276037615"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/501734141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
