"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267155483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267155483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346827
"http://webisa.webdatacommons.org/prov/267155483","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/267155483","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267155483","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/267155483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313611496"
"http://webisa.webdatacommons.org/prov/267155483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242293235"
"http://webisa.webdatacommons.org/prov/267155483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234637458"
"http://webisa.webdatacommons.org/prov/267155483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240102686"
"http://webisa.webdatacommons.org/prov/267155483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28052867"
"http://webisa.webdatacommons.org/prov/267155483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383848184"
"http://webisa.webdatacommons.org/prov/267155483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28050215"
"http://webisa.webdatacommons.org/prov/267155483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213562435"
"http://webisa.webdatacommons.org/prov/267155483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70882910"
"http://webisa.webdatacommons.org/prov/267155483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213519312"
"http://webisa.webdatacommons.org/prov/267155483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292210107"
"http://webisa.webdatacommons.org/prov/267155483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127129878"
"http://webisa.webdatacommons.org/prov/267155483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17490531"
"http://webisa.webdatacommons.org/prov/267155483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127130238"
"http://webisa.webdatacommons.org/prov/267155483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178014702"
"http://webisa.webdatacommons.org/prov/267155483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46097873"
"http://webisa.webdatacommons.org/prov/267155483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196888877"
"http://webisa.webdatacommons.org/prov/267155483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308435101"
"http://webisa.webdatacommons.org/prov/267155483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242319065"
"http://webisa.webdatacommons.org/prov/267155483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226601823"
"http://webisa.webdatacommons.org/prov/267155483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267155483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267155483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
