"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188278866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188278866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303721
"http://webisa.webdatacommons.org/prov/188278866","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/188278866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188278866","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/188278866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378228245"
"http://webisa.webdatacommons.org/prov/188278866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187819495"
"http://webisa.webdatacommons.org/prov/188278866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52130728"
"http://webisa.webdatacommons.org/prov/188278866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58493672"
"http://webisa.webdatacommons.org/prov/188278866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433219462"
"http://webisa.webdatacommons.org/prov/188278866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86894812"
"http://webisa.webdatacommons.org/prov/188278866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395732741"
"http://webisa.webdatacommons.org/prov/188278866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221131589"
"http://webisa.webdatacommons.org/prov/188278866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9304505"
"http://webisa.webdatacommons.org/prov/188278866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320570544"
"http://webisa.webdatacommons.org/prov/188278866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/188278866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
