"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136037423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136037423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326203
"http://webisa.webdatacommons.org/prov/136037423","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/136037423","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/136037423","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/136037423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96142292"
"http://webisa.webdatacommons.org/prov/136037423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190363885"
"http://webisa.webdatacommons.org/prov/136037423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335671389"
"http://webisa.webdatacommons.org/prov/136037423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295929280"
"http://webisa.webdatacommons.org/prov/136037423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288159415"
"http://webisa.webdatacommons.org/prov/136037423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162550375"
"http://webisa.webdatacommons.org/prov/136037423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358552388"
"http://webisa.webdatacommons.org/prov/136037423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429628509"
"http://webisa.webdatacommons.org/prov/136037423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135694410"
"http://webisa.webdatacommons.org/prov/136037423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80344467"
"http://webisa.webdatacommons.org/prov/136037423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303533619"
"http://webisa.webdatacommons.org/prov/136037423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/136037423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/136037423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/136037423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/136037423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136037423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136037423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
