"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384146671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384146671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280972
"http://webisa.webdatacommons.org/prov/384146671","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/384146671","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384146671","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384146671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442275415"
"http://webisa.webdatacommons.org/prov/384146671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400291265"
"http://webisa.webdatacommons.org/prov/384146671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30779271"
"http://webisa.webdatacommons.org/prov/384146671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435001875"
"http://webisa.webdatacommons.org/prov/384146671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/384146671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384146671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
