"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408773716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408773716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364704
"http://webisa.webdatacommons.org/prov/408773716","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/408773716","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/408773716","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/408773716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219013735"
"http://webisa.webdatacommons.org/prov/408773716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305204880"
"http://webisa.webdatacommons.org/prov/408773716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209631177"
"http://webisa.webdatacommons.org/prov/408773716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104345350"
"http://webisa.webdatacommons.org/prov/408773716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/408773716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/408773716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408773716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
