"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366448790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366448790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577363
"http://webisa.webdatacommons.org/prov/366448790","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/366448790","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/366448790","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/366448790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414947314"
"http://webisa.webdatacommons.org/prov/366448790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256655386"
"http://webisa.webdatacommons.org/prov/366448790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399610944"
"http://webisa.webdatacommons.org/prov/366448790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78461770"
"http://webisa.webdatacommons.org/prov/366448790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149516117"
"http://webisa.webdatacommons.org/prov/366448790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162110864"
"http://webisa.webdatacommons.org/prov/366448790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2060583"
"http://webisa.webdatacommons.org/prov/366448790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128309353"
"http://webisa.webdatacommons.org/prov/366448790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78767828"
"http://webisa.webdatacommons.org/prov/366448790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244998946"
"http://webisa.webdatacommons.org/prov/366448790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128332776"
"http://webisa.webdatacommons.org/prov/366448790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346144506"
"http://webisa.webdatacommons.org/prov/366448790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415489348"
"http://webisa.webdatacommons.org/prov/366448790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449086159"
"http://webisa.webdatacommons.org/prov/366448790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116557215"
"http://webisa.webdatacommons.org/prov/366448790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399843422"
"http://webisa.webdatacommons.org/prov/366448790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40088627"
"http://webisa.webdatacommons.org/prov/366448790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125704117"
"http://webisa.webdatacommons.org/prov/366448790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149865640"
"http://webisa.webdatacommons.org/prov/366448790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/366448790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/366448790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366448790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
