"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423775554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423775554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274383
"http://webisa.webdatacommons.org/prov/423775554","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/423775554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423775554","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/423775554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151616681"
"http://webisa.webdatacommons.org/prov/423775554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262006329"
"http://webisa.webdatacommons.org/prov/423775554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45614646"
"http://webisa.webdatacommons.org/prov/423775554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26119555"
"http://webisa.webdatacommons.org/prov/423775554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372541883"
"http://webisa.webdatacommons.org/prov/423775554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151891377"
"http://webisa.webdatacommons.org/prov/423775554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423775554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
