"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349618587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349618587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136351
"http://webisa.webdatacommons.org/prov/349618587","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/349618587","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349618587","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/349618587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185618842"
"http://webisa.webdatacommons.org/prov/349618587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344865545"
"http://webisa.webdatacommons.org/prov/349618587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185855589"
"http://webisa.webdatacommons.org/prov/349618587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185905568"
"http://webisa.webdatacommons.org/prov/349618587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84583017"
"http://webisa.webdatacommons.org/prov/349618587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185626759"
"http://webisa.webdatacommons.org/prov/349618587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185667538"
"http://webisa.webdatacommons.org/prov/349618587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174856455"
"http://webisa.webdatacommons.org/prov/349618587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185735015"
"http://webisa.webdatacommons.org/prov/349618587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185988495"
"http://webisa.webdatacommons.org/prov/349618587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344844230"
"http://webisa.webdatacommons.org/prov/349618587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186057670"
"http://webisa.webdatacommons.org/prov/349618587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344851809"
"http://webisa.webdatacommons.org/prov/349618587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202540635"
"http://webisa.webdatacommons.org/prov/349618587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/349618587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
