"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175990892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175990892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406836
"http://webisa.webdatacommons.org/prov/175990892","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/175990892","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/175990892","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/175990892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60436119"
"http://webisa.webdatacommons.org/prov/175990892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428866608"
"http://webisa.webdatacommons.org/prov/175990892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125310401"
"http://webisa.webdatacommons.org/prov/175990892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20902414"
"http://webisa.webdatacommons.org/prov/175990892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313448582"
"http://webisa.webdatacommons.org/prov/175990892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110891342"
"http://webisa.webdatacommons.org/prov/175990892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391403505"
"http://webisa.webdatacommons.org/prov/175990892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195290200"
"http://webisa.webdatacommons.org/prov/175990892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436389217"
"http://webisa.webdatacommons.org/prov/175990892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253837519"
"http://webisa.webdatacommons.org/prov/175990892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253838559"
"http://webisa.webdatacommons.org/prov/175990892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376301153"
"http://webisa.webdatacommons.org/prov/175990892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175990892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/175990892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175990892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175990892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175990892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175990892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/175990892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175990892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
