"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334895184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334895184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203389
"http://webisa.webdatacommons.org/prov/334895184","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/334895184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334895184","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/334895184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412526026"
"http://webisa.webdatacommons.org/prov/334895184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155195058"
"http://webisa.webdatacommons.org/prov/334895184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171486630"
"http://webisa.webdatacommons.org/prov/334895184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412011332"
"http://webisa.webdatacommons.org/prov/334895184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95221042"
"http://webisa.webdatacommons.org/prov/334895184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340850008"
"http://webisa.webdatacommons.org/prov/334895184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334895184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
