"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289368602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289368602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257318
"http://webisa.webdatacommons.org/prov/289368602","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/289368602","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289368602","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289368602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62099748"
"http://webisa.webdatacommons.org/prov/289368602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338022556"
"http://webisa.webdatacommons.org/prov/289368602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181191828"
"http://webisa.webdatacommons.org/prov/289368602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61092735"
"http://webisa.webdatacommons.org/prov/289368602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61841556"
"http://webisa.webdatacommons.org/prov/289368602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362060973"
"http://webisa.webdatacommons.org/prov/289368602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289368602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
