"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163315865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163315865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365868
"http://webisa.webdatacommons.org/prov/163315865","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/163315865","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/163315865","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/163315865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85639220"
"http://webisa.webdatacommons.org/prov/163315865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191393740"
"http://webisa.webdatacommons.org/prov/163315865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14848623"
"http://webisa.webdatacommons.org/prov/163315865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51133819"
"http://webisa.webdatacommons.org/prov/163315865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255407994"
"http://webisa.webdatacommons.org/prov/163315865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395256595"
"http://webisa.webdatacommons.org/prov/163315865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360815543"
"http://webisa.webdatacommons.org/prov/163315865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390808648"
"http://webisa.webdatacommons.org/prov/163315865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122098090"
"http://webisa.webdatacommons.org/prov/163315865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221908415"
"http://webisa.webdatacommons.org/prov/163315865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280022554"
"http://webisa.webdatacommons.org/prov/163315865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324529047"
"http://webisa.webdatacommons.org/prov/163315865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287082722"
"http://webisa.webdatacommons.org/prov/163315865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356814400"
"http://webisa.webdatacommons.org/prov/163315865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220694674"
"http://webisa.webdatacommons.org/prov/163315865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338694253"
"http://webisa.webdatacommons.org/prov/163315865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155018931"
"http://webisa.webdatacommons.org/prov/163315865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163315865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/163315865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/163315865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/163315865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/163315865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163315865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/163315865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/163315865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
