"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113927768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113927768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124236
"http://webisa.webdatacommons.org/prov/113927768","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/113927768","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113927768","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/113927768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78367513"
"http://webisa.webdatacommons.org/prov/113927768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91522484"
"http://webisa.webdatacommons.org/prov/113927768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449840342"
"http://webisa.webdatacommons.org/prov/113927768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250163055"
"http://webisa.webdatacommons.org/prov/113927768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/113927768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113927768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
