"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451019564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451019564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148197
"http://webisa.webdatacommons.org/prov/451019564","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/451019564","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451019564","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/451019564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421960456"
"http://webisa.webdatacommons.org/prov/451019564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293496163"
"http://webisa.webdatacommons.org/prov/451019564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194546379"
"http://webisa.webdatacommons.org/prov/451019564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341541574"
"http://webisa.webdatacommons.org/prov/451019564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341544847"
"http://webisa.webdatacommons.org/prov/451019564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31285109"
"http://webisa.webdatacommons.org/prov/451019564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247877755"
"http://webisa.webdatacommons.org/prov/451019564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120484735"
"http://webisa.webdatacommons.org/prov/451019564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328015490"
"http://webisa.webdatacommons.org/prov/451019564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109339969"
"http://webisa.webdatacommons.org/prov/451019564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451019564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/451019564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
