"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481856111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473245
"http://webisa.webdatacommons.org/prov/481856111","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/481856111","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/481856111","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377723001"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122187278"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144315442"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30688653"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41574434"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209514707"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142714165"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450987215"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299144905"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417628970"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329927476"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183154553"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89502631"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300230135"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329816748"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84894553"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82143821"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82454734"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277366042"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249353089"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279578767"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455476446"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18062041"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82477452"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219069760"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432953144"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190413228"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152552696"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383532166"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41788094"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54587353"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438267384"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431459784"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424989596"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217088603"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232257804"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241039677"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350089643"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305961644"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136346634"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452792603"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306026423"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151652554"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198936996"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249557322"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5282820"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444859976"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288559986"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142601024"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186796147"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439633386"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41571780"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19450857"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105609965"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275192605"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65489391"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126689097"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67998660"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427010866"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232467812"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17013325"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27531964"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385569748"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176447843"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/481856111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
