"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492219789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492219789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628294
"http://webisa.webdatacommons.org/prov/492219789","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492219789","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492219789","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492219789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132489707"
"http://webisa.webdatacommons.org/prov/492219789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191956248"
"http://webisa.webdatacommons.org/prov/492219789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395784908"
"http://webisa.webdatacommons.org/prov/492219789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/492219789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
