"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145250357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145250357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457038
"http://webisa.webdatacommons.org/prov/145250357","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/145250357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145250357","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/145250357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114170248"
"http://webisa.webdatacommons.org/prov/145250357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114188229"
"http://webisa.webdatacommons.org/prov/145250357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114216393"
"http://webisa.webdatacommons.org/prov/145250357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307129500"
"http://webisa.webdatacommons.org/prov/145250357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113882259"
"http://webisa.webdatacommons.org/prov/145250357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/145250357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
