"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4435976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4435976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159776
"http://webisa.webdatacommons.org/prov/4435976","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/4435976","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4435976","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/4435976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167726471"
"http://webisa.webdatacommons.org/prov/4435976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223088513"
"http://webisa.webdatacommons.org/prov/4435976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319725897"
"http://webisa.webdatacommons.org/prov/4435976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319455961"
"http://webisa.webdatacommons.org/prov/4435976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/4435976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
