"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461147353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461147353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134486
"http://webisa.webdatacommons.org/prov/461147353","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/461147353","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461147353","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/461147353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85625050"
"http://webisa.webdatacommons.org/prov/461147353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75036716"
"http://webisa.webdatacommons.org/prov/461147353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143654095"
"http://webisa.webdatacommons.org/prov/461147353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72814362"
"http://webisa.webdatacommons.org/prov/461147353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28839945"
"http://webisa.webdatacommons.org/prov/461147353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90323343"
"http://webisa.webdatacommons.org/prov/461147353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65785138"
"http://webisa.webdatacommons.org/prov/461147353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/461147353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461147353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
