"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397261769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397261769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180709
"http://webisa.webdatacommons.org/prov/397261769","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397261769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397261769","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397261769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356246344"
"http://webisa.webdatacommons.org/prov/397261769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431330613"
"http://webisa.webdatacommons.org/prov/397261769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66457520"
"http://webisa.webdatacommons.org/prov/397261769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6832863"
"http://webisa.webdatacommons.org/prov/397261769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397261769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
