"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426722398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346366
"http://webisa.webdatacommons.org/prov/426722398","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/426722398","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/426722398","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196837167"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310692951"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118258723"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380489909"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226633195"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181451695"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12115284"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412207051"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218186347"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321528090"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159430653"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118847426"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127976130"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246978256"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195189490"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405734386"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218622539"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90427996"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430854829"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331181184"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452727566"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373153381"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271139292"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338295015"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12296708"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4259182"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4481679"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299734596"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312540489"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127778454"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231857372"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180087045"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380035687"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297657617"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165908006"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96807591"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4138757"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247115923"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27164549"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212924494"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310582540"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426722398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
