"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408432456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408432456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424462
"http://webisa.webdatacommons.org/prov/408432456","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/408432456","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/408432456","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/408432456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455095532"
"http://webisa.webdatacommons.org/prov/408432456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367941490"
"http://webisa.webdatacommons.org/prov/408432456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188818613"
"http://webisa.webdatacommons.org/prov/408432456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311431504"
"http://webisa.webdatacommons.org/prov/408432456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428080773"
"http://webisa.webdatacommons.org/prov/408432456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187455166"
"http://webisa.webdatacommons.org/prov/408432456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/408432456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/408432456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/408432456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
