"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136361452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136361452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286169
"http://webisa.webdatacommons.org/prov/136361452","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/136361452","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136361452","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/136361452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354688317"
"http://webisa.webdatacommons.org/prov/136361452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354459670"
"http://webisa.webdatacommons.org/prov/136361452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354462297"
"http://webisa.webdatacommons.org/prov/136361452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354759130"
"http://webisa.webdatacommons.org/prov/136361452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354513534"
"http://webisa.webdatacommons.org/prov/136361452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354261738"
"http://webisa.webdatacommons.org/prov/136361452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433218478"
"http://webisa.webdatacommons.org/prov/136361452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142689417"
"http://webisa.webdatacommons.org/prov/136361452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354389227"
"http://webisa.webdatacommons.org/prov/136361452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136361452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/136361452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
