"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62916465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62916465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593444
"http://webisa.webdatacommons.org/prov/62916465","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/62916465","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62916465","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/62916465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304252561"
"http://webisa.webdatacommons.org/prov/62916465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428585346"
"http://webisa.webdatacommons.org/prov/62916465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76761955"
"http://webisa.webdatacommons.org/prov/62916465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343698410"
"http://webisa.webdatacommons.org/prov/62916465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149607737"
"http://webisa.webdatacommons.org/prov/62916465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53118610"
"http://webisa.webdatacommons.org/prov/62916465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106602037"
"http://webisa.webdatacommons.org/prov/62916465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62916465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62916465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
