"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26102891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26102891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145105
"http://webisa.webdatacommons.org/prov/26102891","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/26102891","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26102891","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/26102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328121528"
"http://webisa.webdatacommons.org/prov/26102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67008044"
"http://webisa.webdatacommons.org/prov/26102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41287786"
"http://webisa.webdatacommons.org/prov/26102891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/26102891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/26102891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
