"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276631244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276631244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287133
"http://webisa.webdatacommons.org/prov/276631244","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/276631244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276631244","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/276631244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85262722"
"http://webisa.webdatacommons.org/prov/276631244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83427718"
"http://webisa.webdatacommons.org/prov/276631244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74539787"
"http://webisa.webdatacommons.org/prov/276631244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186984393"
"http://webisa.webdatacommons.org/prov/276631244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434516239"
"http://webisa.webdatacommons.org/prov/276631244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377382859"
"http://webisa.webdatacommons.org/prov/276631244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396316010"
"http://webisa.webdatacommons.org/prov/276631244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/276631244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
