"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317044995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317044995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193634
"http://webisa.webdatacommons.org/prov/317044995","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/317044995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317044995","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/317044995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325491755"
"http://webisa.webdatacommons.org/prov/317044995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439173044"
"http://webisa.webdatacommons.org/prov/317044995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153912660"
"http://webisa.webdatacommons.org/prov/317044995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439089824"
"http://webisa.webdatacommons.org/prov/317044995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44596570"
"http://webisa.webdatacommons.org/prov/317044995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212539649"
"http://webisa.webdatacommons.org/prov/317044995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337090521"
"http://webisa.webdatacommons.org/prov/317044995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337211547"
"http://webisa.webdatacommons.org/prov/317044995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/317044995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
