"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140005579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140005579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19843
"http://webisa.webdatacommons.org/prov/140005579","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/140005579","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140005579","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/140005579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307665749"
"http://webisa.webdatacommons.org/prov/140005579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343780035"
"http://webisa.webdatacommons.org/prov/140005579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258806952"
"http://webisa.webdatacommons.org/prov/140005579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258865051"
"http://webisa.webdatacommons.org/prov/140005579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140005579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140005579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
