"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24430864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24430864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167959
"http://webisa.webdatacommons.org/prov/24430864","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/24430864","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24430864","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/24430864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365678467"
"http://webisa.webdatacommons.org/prov/24430864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62210345"
"http://webisa.webdatacommons.org/prov/24430864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172154764"
"http://webisa.webdatacommons.org/prov/24430864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45460526"
"http://webisa.webdatacommons.org/prov/24430864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207677431"
"http://webisa.webdatacommons.org/prov/24430864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263878907"
"http://webisa.webdatacommons.org/prov/24430864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272995752"
"http://webisa.webdatacommons.org/prov/24430864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87919405"
"http://webisa.webdatacommons.org/prov/24430864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401151158"
"http://webisa.webdatacommons.org/prov/24430864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6934221"
"http://webisa.webdatacommons.org/prov/24430864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62131919"
"http://webisa.webdatacommons.org/prov/24430864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/24430864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24430864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
