"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60502832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60502832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397661
"http://webisa.webdatacommons.org/prov/60502832","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/60502832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60502832","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/60502832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242731460"
"http://webisa.webdatacommons.org/prov/60502832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181093580"
"http://webisa.webdatacommons.org/prov/60502832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123489340"
"http://webisa.webdatacommons.org/prov/60502832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/60502832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60502832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
