"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464878629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464878629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161098
"http://webisa.webdatacommons.org/prov/464878629","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464878629","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464878629","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464878629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405332251"
"http://webisa.webdatacommons.org/prov/464878629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342616254"
"http://webisa.webdatacommons.org/prov/464878629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38079410"
"http://webisa.webdatacommons.org/prov/464878629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/464878629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/464878629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
