"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188926254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188926254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275153
"http://webisa.webdatacommons.org/prov/188926254","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/188926254","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/188926254","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/188926254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123878805"
"http://webisa.webdatacommons.org/prov/188926254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267110712"
"http://webisa.webdatacommons.org/prov/188926254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144364543"
"http://webisa.webdatacommons.org/prov/188926254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254198087"
"http://webisa.webdatacommons.org/prov/188926254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85232734"
"http://webisa.webdatacommons.org/prov/188926254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349767451"
"http://webisa.webdatacommons.org/prov/188926254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274737654"
"http://webisa.webdatacommons.org/prov/188926254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419920751"
"http://webisa.webdatacommons.org/prov/188926254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/188926254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/188926254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/188926254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188926254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188926254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/188926254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
