"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105420756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31186
"http://webisa.webdatacommons.org/prov/105420756","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/105420756","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/105420756","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342248480"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180536526"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285250968"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434675826"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403740348"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239383674"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446709229"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158516836"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455884497"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54297976"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72434862"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169187586"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364994007"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287074328"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378421049"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328353267"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423052905"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319565726"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87188173"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78892561"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326004838"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328964294"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215764871"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312759498"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7513084"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286908085"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341421801"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353656152"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111228211"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263555048"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387861124"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261579471"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150647594"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328603442"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105420756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
