"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334865387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334865387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14818
"http://webisa.webdatacommons.org/prov/334865387","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/334865387","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/334865387","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/334865387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385940069"
"http://webisa.webdatacommons.org/prov/334865387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385952154"
"http://webisa.webdatacommons.org/prov/334865387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76173044"
"http://webisa.webdatacommons.org/prov/334865387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385859743"
"http://webisa.webdatacommons.org/prov/334865387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138363173"
"http://webisa.webdatacommons.org/prov/334865387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222459408"
"http://webisa.webdatacommons.org/prov/334865387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50415703"
"http://webisa.webdatacommons.org/prov/334865387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386294823"
"http://webisa.webdatacommons.org/prov/334865387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306285437"
"http://webisa.webdatacommons.org/prov/334865387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306285436"
"http://webisa.webdatacommons.org/prov/334865387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/334865387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/334865387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/334865387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
