"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374653508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374653508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348257
"http://webisa.webdatacommons.org/prov/374653508","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374653508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374653508","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374653508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340334351"
"http://webisa.webdatacommons.org/prov/374653508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359340780"
"http://webisa.webdatacommons.org/prov/374653508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340250213"
"http://webisa.webdatacommons.org/prov/374653508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101903326"
"http://webisa.webdatacommons.org/prov/374653508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374653508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
