"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45521495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45521495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241535
"http://webisa.webdatacommons.org/prov/45521495","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/45521495","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45521495","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45521495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434854453"
"http://webisa.webdatacommons.org/prov/45521495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282460509"
"http://webisa.webdatacommons.org/prov/45521495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243928466"
"http://webisa.webdatacommons.org/prov/45521495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/45521495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
