"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225132350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225132350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106469
"http://webisa.webdatacommons.org/prov/225132350","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/225132350","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225132350","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/225132350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259265770"
"http://webisa.webdatacommons.org/prov/225132350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214696027"
"http://webisa.webdatacommons.org/prov/225132350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431856848"
"http://webisa.webdatacommons.org/prov/225132350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/225132350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/225132350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
