"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497977535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497977535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246046
"http://webisa.webdatacommons.org/prov/497977535","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497977535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497977535","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497977535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41827529"
"http://webisa.webdatacommons.org/prov/497977535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378513562"
"http://webisa.webdatacommons.org/prov/497977535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267440778"
"http://webisa.webdatacommons.org/prov/497977535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414507904"
"http://webisa.webdatacommons.org/prov/497977535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497977535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
