"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6840538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6840538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454118
"http://webisa.webdatacommons.org/prov/6840538","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/6840538","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/6840538","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/6840538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282589610"
"http://webisa.webdatacommons.org/prov/6840538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10074098"
"http://webisa.webdatacommons.org/prov/6840538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60203312"
"http://webisa.webdatacommons.org/prov/6840538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357929693"
"http://webisa.webdatacommons.org/prov/6840538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365241453"
"http://webisa.webdatacommons.org/prov/6840538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192606669"
"http://webisa.webdatacommons.org/prov/6840538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78746719"
"http://webisa.webdatacommons.org/prov/6840538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79247076"
"http://webisa.webdatacommons.org/prov/6840538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265913185"
"http://webisa.webdatacommons.org/prov/6840538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277961948"
"http://webisa.webdatacommons.org/prov/6840538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205391553"
"http://webisa.webdatacommons.org/prov/6840538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225087965"
"http://webisa.webdatacommons.org/prov/6840538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180013799"
"http://webisa.webdatacommons.org/prov/6840538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142293239"
"http://webisa.webdatacommons.org/prov/6840538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180589442"
"http://webisa.webdatacommons.org/prov/6840538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278626873"
"http://webisa.webdatacommons.org/prov/6840538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35610465"
"http://webisa.webdatacommons.org/prov/6840538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363580930"
"http://webisa.webdatacommons.org/prov/6840538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134469803"
"http://webisa.webdatacommons.org/prov/6840538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235377453"
"http://webisa.webdatacommons.org/prov/6840538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147980105"
"http://webisa.webdatacommons.org/prov/6840538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79187441"
"http://webisa.webdatacommons.org/prov/6840538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/6840538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6840538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6840538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/6840538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6840538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/6840538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/6840538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6840538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6840538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
