"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232597901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232597901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134095
"http://webisa.webdatacommons.org/prov/232597901","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/232597901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232597901","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/232597901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435190789"
"http://webisa.webdatacommons.org/prov/232597901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325601462"
"http://webisa.webdatacommons.org/prov/232597901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290471385"
"http://webisa.webdatacommons.org/prov/232597901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28038924"
"http://webisa.webdatacommons.org/prov/232597901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352270252"
"http://webisa.webdatacommons.org/prov/232597901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/232597901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
