"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194346938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194346938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453458
"http://webisa.webdatacommons.org/prov/194346938","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/194346938","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/194346938","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/194346938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419059776"
"http://webisa.webdatacommons.org/prov/194346938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253787780"
"http://webisa.webdatacommons.org/prov/194346938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166731472"
"http://webisa.webdatacommons.org/prov/194346938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85105465"
"http://webisa.webdatacommons.org/prov/194346938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66019023"
"http://webisa.webdatacommons.org/prov/194346938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387037408"
"http://webisa.webdatacommons.org/prov/194346938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87441922"
"http://webisa.webdatacommons.org/prov/194346938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270999386"
"http://webisa.webdatacommons.org/prov/194346938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437419492"
"http://webisa.webdatacommons.org/prov/194346938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150440405"
"http://webisa.webdatacommons.org/prov/194346938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147486403"
"http://webisa.webdatacommons.org/prov/194346938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222684375"
"http://webisa.webdatacommons.org/prov/194346938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393097587"
"http://webisa.webdatacommons.org/prov/194346938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363217027"
"http://webisa.webdatacommons.org/prov/194346938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347661197"
"http://webisa.webdatacommons.org/prov/194346938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391872020"
"http://webisa.webdatacommons.org/prov/194346938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408766054"
"http://webisa.webdatacommons.org/prov/194346938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82005425"
"http://webisa.webdatacommons.org/prov/194346938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/194346938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/194346938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194346938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/194346938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194346938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/194346938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194346938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/194346938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
