"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276851516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276851516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183406
"http://webisa.webdatacommons.org/prov/276851516","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/276851516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276851516","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/276851516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279982417"
"http://webisa.webdatacommons.org/prov/276851516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438316863"
"http://webisa.webdatacommons.org/prov/276851516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438316864"
"http://webisa.webdatacommons.org/prov/276851516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/276851516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276851516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
