"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147511066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147511066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431398
"http://webisa.webdatacommons.org/prov/147511066","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/147511066","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147511066","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/147511066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147257431"
"http://webisa.webdatacommons.org/prov/147511066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165328173"
"http://webisa.webdatacommons.org/prov/147511066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103390123"
"http://webisa.webdatacommons.org/prov/147511066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132143830"
"http://webisa.webdatacommons.org/prov/147511066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119813428"
"http://webisa.webdatacommons.org/prov/147511066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104157330"
"http://webisa.webdatacommons.org/prov/147511066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147511066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
