"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_interruption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_damages_"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_damages_"
"http://webisa.webdatacommons.org/concept/_judgment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_damages_"
"http://webisa.webdatacommons.org/concept/_campus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_damages_"
"http://webisa.webdatacommons.org/concept/_cavity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_damages_"
"http://webisa.webdatacommons.org/concept/_defect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_damages_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_damages_"
"http://webisa.webdatacommons.org/concept/_consortium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_damages_"
"http://webisa.webdatacommons.org/concept/_earnings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_damages_"
"http://webisa.webdatacommons.org/concept/_legal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_damages_"
"http://webisa.webdatacommons.org/concept/_emotional_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_damages_"
"http://webisa.webdatacommons.org/concept/_fatality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_damages_"
"http://webisa.webdatacommons.org/concept/_misuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_damages_"
"http://webisa.webdatacommons.org/concept/_refund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_damages_"
"http://webisa.webdatacommons.org/concept/_cause_of+action","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_damages_"
"http://webisa.webdatacommons.org/concept/_blemish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_damages_"
"http://webisa.webdatacommons.org/concept/_royalty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_damages_"
"http://webisa.webdatacommons.org/concept/_distress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_damages_"
"http://webisa.webdatacommons.org/concept/_cancellation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_damages_"
"http://webisa.webdatacommons.org/concept/_remediation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_damages_"
"http://webisa.webdatacommons.org/concept/_hacking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_damages_"
"http://webisa.webdatacommons.org/concept/_moisture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_damages_"
"http://webisa.webdatacommons.org/concept/_companionship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_damages_"
"http://webisa.webdatacommons.org/concept/_relocation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_damages_"
"http://webisa.webdatacommons.org/concept/permanent_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_damages_"
"http://webisa.webdatacommons.org/concept/physical_distress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_damages_"
"http://webisa.webdatacommons.org/concept/emotional_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_damages_"
"http://webisa.webdatacommons.org/concept/psychological_harm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_damages_"
"http://webisa.webdatacommons.org/concept/_breakage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_damages_"
"http://webisa.webdatacommons.org/concept/emotional_stress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_damages_"
"http://webisa.webdatacommons.org/concept/physical_harm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_damages_"
"http://webisa.webdatacommons.org/concept/_backpay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_damages_"
"http://webisa.webdatacommons.org/concept/_allegation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_damages_"
