"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18441441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18441441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100953
"http://webisa.webdatacommons.org/prov/18441441","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/18441441","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18441441","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18441441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297421215"
"http://webisa.webdatacommons.org/prov/18441441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129235391"
"http://webisa.webdatacommons.org/prov/18441441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186736753"
"http://webisa.webdatacommons.org/prov/18441441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18441441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/18441441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
