"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280191785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280191785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423683
"http://webisa.webdatacommons.org/prov/280191785","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/280191785","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/280191785","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/280191785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40482311"
"http://webisa.webdatacommons.org/prov/280191785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190320689"
"http://webisa.webdatacommons.org/prov/280191785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330254567"
"http://webisa.webdatacommons.org/prov/280191785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289466554"
"http://webisa.webdatacommons.org/prov/280191785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451998554"
"http://webisa.webdatacommons.org/prov/280191785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277608583"
"http://webisa.webdatacommons.org/prov/280191785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330309859"
"http://webisa.webdatacommons.org/prov/280191785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280191785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/280191785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/280191785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280191785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
