"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411244157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411244157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386627
"http://webisa.webdatacommons.org/prov/411244157","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/411244157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411244157","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/411244157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318852661"
"http://webisa.webdatacommons.org/prov/411244157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434007774"
"http://webisa.webdatacommons.org/prov/411244157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185107702"
"http://webisa.webdatacommons.org/prov/411244157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291655440"
"http://webisa.webdatacommons.org/prov/411244157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365494425"
"http://webisa.webdatacommons.org/prov/411244157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236406277"
"http://webisa.webdatacommons.org/prov/411244157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437963162"
"http://webisa.webdatacommons.org/prov/411244157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430331610"
"http://webisa.webdatacommons.org/prov/411244157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/411244157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
