"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318406962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318406962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290937
"http://webisa.webdatacommons.org/prov/318406962","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318406962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318406962","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/318406962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7065884"
"http://webisa.webdatacommons.org/prov/318406962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98108991"
"http://webisa.webdatacommons.org/prov/318406962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98770356"
"http://webisa.webdatacommons.org/prov/318406962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424548965"
"http://webisa.webdatacommons.org/prov/318406962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318406962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
