"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163198646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163198646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394111
"http://webisa.webdatacommons.org/prov/163198646","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/163198646","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/163198646","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/163198646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99386068"
"http://webisa.webdatacommons.org/prov/163198646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357253346"
"http://webisa.webdatacommons.org/prov/163198646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69912458"
"http://webisa.webdatacommons.org/prov/163198646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436635879"
"http://webisa.webdatacommons.org/prov/163198646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257670896"
"http://webisa.webdatacommons.org/prov/163198646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113445150"
"http://webisa.webdatacommons.org/prov/163198646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65043360"
"http://webisa.webdatacommons.org/prov/163198646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311531610"
"http://webisa.webdatacommons.org/prov/163198646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2820481"
"http://webisa.webdatacommons.org/prov/163198646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371122115"
"http://webisa.webdatacommons.org/prov/163198646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259124585"
"http://webisa.webdatacommons.org/prov/163198646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303949123"
"http://webisa.webdatacommons.org/prov/163198646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446060339"
"http://webisa.webdatacommons.org/prov/163198646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89158677"
"http://webisa.webdatacommons.org/prov/163198646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154658545"
"http://webisa.webdatacommons.org/prov/163198646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353733963"
"http://webisa.webdatacommons.org/prov/163198646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/163198646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/163198646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163198646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163198646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163198646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163198646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/163198646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/163198646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
