"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483360901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483360901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275074
"http://webisa.webdatacommons.org/prov/483360901","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/483360901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483360901","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/483360901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281856060"
"http://webisa.webdatacommons.org/prov/483360901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69859103"
"http://webisa.webdatacommons.org/prov/483360901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232684717"
"http://webisa.webdatacommons.org/prov/483360901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158704124"
"http://webisa.webdatacommons.org/prov/483360901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155889015"
"http://webisa.webdatacommons.org/prov/483360901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275087100"
"http://webisa.webdatacommons.org/prov/483360901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483360901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
