"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497645265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497645265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0954348
"http://webisa.webdatacommons.org/prov/497645265","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497645265","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497645265","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497645265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226921490"
"http://webisa.webdatacommons.org/prov/497645265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186203264"
"http://webisa.webdatacommons.org/prov/497645265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39726672"
"http://webisa.webdatacommons.org/prov/497645265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144347234"
"http://webisa.webdatacommons.org/prov/497645265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/497645265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497645265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
