"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358038239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358038239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207781
"http://webisa.webdatacommons.org/prov/358038239","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/358038239","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358038239","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/358038239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283156727"
"http://webisa.webdatacommons.org/prov/358038239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324768651"
"http://webisa.webdatacommons.org/prov/358038239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432985599"
"http://webisa.webdatacommons.org/prov/358038239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433026904"
"http://webisa.webdatacommons.org/prov/358038239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225723407"
"http://webisa.webdatacommons.org/prov/358038239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279199589"
"http://webisa.webdatacommons.org/prov/358038239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311171846"
"http://webisa.webdatacommons.org/prov/358038239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318651519"
"http://webisa.webdatacommons.org/prov/358038239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124806829"
"http://webisa.webdatacommons.org/prov/358038239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311904203"
"http://webisa.webdatacommons.org/prov/358038239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177694796"
"http://webisa.webdatacommons.org/prov/358038239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364859548"
"http://webisa.webdatacommons.org/prov/358038239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200475701"
"http://webisa.webdatacommons.org/prov/358038239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112421316"
"http://webisa.webdatacommons.org/prov/358038239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124722082"
"http://webisa.webdatacommons.org/prov/358038239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444605566"
"http://webisa.webdatacommons.org/prov/358038239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440334821"
"http://webisa.webdatacommons.org/prov/358038239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134776131"
"http://webisa.webdatacommons.org/prov/358038239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171969975"
"http://webisa.webdatacommons.org/prov/358038239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98506554"
"http://webisa.webdatacommons.org/prov/358038239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32287344"
"http://webisa.webdatacommons.org/prov/358038239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200267158"
"http://webisa.webdatacommons.org/prov/358038239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412830703"
"http://webisa.webdatacommons.org/prov/358038239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166641000"
"http://webisa.webdatacommons.org/prov/358038239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304949804"
"http://webisa.webdatacommons.org/prov/358038239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358038239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
