"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232450615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232450615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17026
"http://webisa.webdatacommons.org/prov/232450615","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232450615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232450615","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232450615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59630156"
"http://webisa.webdatacommons.org/prov/232450615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192555417"
"http://webisa.webdatacommons.org/prov/232450615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77220606"
"http://webisa.webdatacommons.org/prov/232450615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/232450615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
