"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196582542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196582542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114862
"http://webisa.webdatacommons.org/prov/196582542","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/196582542","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/196582542","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/196582542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325374060"
"http://webisa.webdatacommons.org/prov/196582542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329703664"
"http://webisa.webdatacommons.org/prov/196582542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365630708"
"http://webisa.webdatacommons.org/prov/196582542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137344194"
"http://webisa.webdatacommons.org/prov/196582542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77613550"
"http://webisa.webdatacommons.org/prov/196582542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341999493"
"http://webisa.webdatacommons.org/prov/196582542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17461161"
"http://webisa.webdatacommons.org/prov/196582542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440046863"
"http://webisa.webdatacommons.org/prov/196582542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238436739"
"http://webisa.webdatacommons.org/prov/196582542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/196582542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/196582542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196582542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196582542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196582542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/196582542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
