"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433647624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433647624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154382
"http://webisa.webdatacommons.org/prov/433647624","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/433647624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433647624","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/433647624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25614813"
"http://webisa.webdatacommons.org/prov/433647624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25843780"
"http://webisa.webdatacommons.org/prov/433647624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185828829"
"http://webisa.webdatacommons.org/prov/433647624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292362065"
"http://webisa.webdatacommons.org/prov/433647624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408175462"
"http://webisa.webdatacommons.org/prov/433647624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160245962"
"http://webisa.webdatacommons.org/prov/433647624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27563349"
"http://webisa.webdatacommons.org/prov/433647624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283893468"
"http://webisa.webdatacommons.org/prov/433647624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271176303"
"http://webisa.webdatacommons.org/prov/433647624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433647624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/433647624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
