"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49073223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49073223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373209
"http://webisa.webdatacommons.org/prov/49073223","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/49073223","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49073223","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/49073223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217056554"
"http://webisa.webdatacommons.org/prov/49073223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439309066"
"http://webisa.webdatacommons.org/prov/49073223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176500917"
"http://webisa.webdatacommons.org/prov/49073223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176323268"
"http://webisa.webdatacommons.org/prov/49073223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176326410"
"http://webisa.webdatacommons.org/prov/49073223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415230650"
"http://webisa.webdatacommons.org/prov/49073223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126653869"
"http://webisa.webdatacommons.org/prov/49073223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176737785"
"http://webisa.webdatacommons.org/prov/49073223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107544532"
"http://webisa.webdatacommons.org/prov/49073223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49073223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/49073223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
