"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192667732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575876
"http://webisa.webdatacommons.org/prov/192667732","http://webisa.webdatacommons.org/ontology#hasFrequency",117
"http://webisa.webdatacommons.org/prov/192667732","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/192667732","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301597985"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339835491"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368702933"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368813520"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142584072"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368826827"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51349939"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208347028"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142710980"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251471608"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173220122"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326700489"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251474305"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165054284"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343907865"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165072092"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251841187"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200384954"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407544137"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251890287"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329997754"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202766042"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252020060"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248638815"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248750005"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200560092"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147004881"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302440916"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330445147"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334711021"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451867001"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451932836"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232888598"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42376041"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162453285"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239758864"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447898020"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281664993"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233024600"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239813730"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321411457"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321413160"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200624715"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109631549"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129609513"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321462511"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239924076"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129819562"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180747387"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321498734"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35426849"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129886567"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321519800"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345077853"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297203891"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411655552"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345098504"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345123168"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297266109"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432586678"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194488247"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370121852"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35451638"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200959196"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56311059"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246625758"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283794915"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56386263"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23076329"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194716022"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56427508"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259005377"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181323615"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56457031"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313116839"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287002629"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56493378"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297785689"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56542159"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175464506"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175475950"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14505927"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307514312"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304342745"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453558132"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8082650"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298030516"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35518158"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252136262"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172987158"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182051189"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332190881"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172990039"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35523326"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231619619"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173004396"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357999303"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152045668"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35530483"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173041380"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182228304"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173066451"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403697579"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437758785"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152121755"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155243763"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173137310"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173183431"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35554887"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152186420"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173188794"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107188062"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205225412"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35574713"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368611980"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377046916"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368658500"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192667732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
